"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-01-08";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-09";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-10";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-11";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-12";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-13";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-14";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-15";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-16";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-17";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-18";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-19";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-20";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-21";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-22";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-23";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-24";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-25";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-26";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6149";"682";"0";"1025";"454";"796";"1296";"733.0";"180.0"
"2022-01-27";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1292";"733.0";"180.0"
"2022-01-28";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1292";"733.0";"180.0"
"2022-01-29";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1292";"733.0";"180.0"
"2022-01-30";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1292";"733.0";"180.0"
"2022-01-31";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1292";"733.0";"180.0"
"2022-02-01";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1292";"733.0";"180.0"
"2022-02-02";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1292";"733.0";"180.0"
"2022-02-03";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1293";"733.0";"180.0"
"2022-02-04";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1293";"733.0";"180.0"
"2022-02-05";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1294";"733.0";"180.0"
"2022-02-06";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1294";"733.0";"180.0"
"2022-02-07";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1293";"733.0";"180.0"
"2022-02-08";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1293";"733.0";"180.0"
"2022-02-09";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1293";"733.0";"180.0"
"2022-02-10";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1293";"733.0";"180.0"
"2022-02-11";"46";"128";"2399";"3346";"0";"1";"0";"0";"0";"644";"0";"0";"0";"3";"6152";"682";"0";"1028";"454";"796";"1293";"733.0";"180.0"
"2022-02-12";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6153";"682";"0";"1029";"454";"797";"1294";"733.0";"180.0"
"2022-02-13";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6153";"682";"0";"1029";"454";"797";"1294";"733.0";"180.0"
"2022-02-14";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6153";"682";"0";"1029";"454";"797";"1294";"733.0";"180.0"
"2022-02-15";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6153";"682";"0";"1029";"454";"797";"1294";"733.0";"180.0"
"2022-02-16";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6153";"682";"0";"1029";"454";"797";"1294";"733.0";"180.0"
"2022-02-17";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6153";"682";"0";"1029";"454";"797";"1294";"733.0";"180.0"
"2022-02-18";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6153";"682";"0";"1029";"454";"797";"1294";"733.0";"180.0"
"2022-02-19";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1293";"733.0";"180.0"
"2022-02-20";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1293";"733.0";"180.0"
"2022-02-21";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1293";"733.0";"180.0"
"2022-02-22";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1293";"733.0";"180.0"
"2022-02-23";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1293";"733.0";"180.0"
"2022-02-24";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1293";"733.0";"180.0"
"2022-02-25";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1293";"733.0";"180.0"
"2022-02-26";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1293";"733.0";"180.0"
"2022-02-27";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1293";"733.0";"180.0"
"2022-02-28";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1293";"733.0";"180.0"
"2022-03-01";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1293";"733.0";"180.0"
"2022-03-02";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1293";"733.0";"180.0"
"2022-03-03";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1293";"733.0";"180.0"
"2022-03-04";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1293";"733.0";"180.0"
"2022-03-05";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1293";"733.0";"180.0"
"2022-03-06";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1294";"733.0";"180.0"
"2022-03-07";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1294";"733.0";"180.0"
"2022-03-08";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1294";"733.0";"180.0"
"2022-03-09";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1294";"733.0";"180.0"
"2022-03-10";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1294";"733.0";"180.0"
"2022-03-11";"47";"129";"2400";"3348";"0";"1";"0";"0";"0";"645";"0";"0";"0";"3";"6154";"682";"0";"1030";"454";"797";"1294";"733.0";"180.0"
"2022-03-12";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-13";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-14";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-15";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-16";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-17";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-18";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-19";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-20";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-21";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-22";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-23";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-24";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-25";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-26";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-27";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-28";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-29";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-30";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-03-31";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-01";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-02";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-03";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-04";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-05";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-06";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-07";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-08";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-09";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-10";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-11";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-12";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-13";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-14";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-15";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-16";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-17";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-18";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-19";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-20";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-21";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-22";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-23";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-24";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-25";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-26";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-27";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-28";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-29";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-04-30";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-01";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-02";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-03";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-04";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-05";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-06";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-07";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-08";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-09";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-10";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-11";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-12";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-13";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-14";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-15";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-16";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-17";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-18";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-19";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-20";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-21";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-22";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-23";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-24";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-25";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-26";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-27";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-28";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-29";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-30";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-05-31";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-06-01";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-06-02";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-06-03";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-06-04";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-06-05";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-06-06";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-06-07";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-06-08";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-06-09";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-06-10";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-06-11";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-06-12";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-06-13";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-06-14";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
"2022-06-15";"47";"129";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6157";"682";"0";"1030";"455";"798";"1294";"732.0";"180.0"
